Subject,Start Date,Start Time,Location,Description
KIEKKO-WESKUT: Tiistaireenit 23.4. klo 11:30 Haka2,2024-04-23,11:30,"Hakametsän Jäähalli, harjoitushalli",https://kiekko-weskut.nimenhuuto.com/events/18239855
KIEKKO-WESKUT: Torstaireenit 25.4. klo 11:30 Haka2,2024-04-25,11:30,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239859  
Weskut Oldies"
KIEKKO-WESKUT: Perjantaireenit 26.4. klo 12 Haka2,2024-04-26,12:00,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239862  
Weskut Youngsters"
KIEKKO-WESKUT: Tiistaireenit 30.4. klo 11:30 Haka2,2024-04-30,11:30,"Hakametsän Jäähalli, harjoitushalli",https://kiekko-weskut.nimenhuuto.com/events/18239867
KIEKKO-WESKUT: Torstaireenit 2.5. klo 11:30 Haka2,2024-05-02,11:30,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239871  
Weskut Oldies"
KIEKKO-WESKUT: Perjantaireenit 3.5. klo 12 Haka2,2024-05-03,12:00,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239879  
Weskut Youngsters"
KIEKKO-WESKUT: Tiistaireenit klo 11:30 Haka2,2024-05-07,11:30,"Hakametsän Jäähalli, harjoitushalli",https://kiekko-weskut.nimenhuuto.com/events/18239883
KIEKKO-WESKUT: Torstaireenit klo 11:30 Haka2,2024-05-09,11:30,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239888  
Weskut Oldies"
KIEKKO-WESKUT: Perjantaireenit klo 12 Haka2,2024-05-10,12:00,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239904  
Weskut Youngsters"
KIEKKO-WESKUT: Pelireissu Riika - Tartto 14. - 18.5.2024,2024-05-14,07:00,Riika,"https://kiekko-weskut.nimenhuuto.com/events/18115164  
Ystävyysotteluita Riikassa 2 ja Tartossa 1. Vastustajat enimmäkseen yli 60v."
KIEKKO-WESKUT: Tiistaireenit klo 11:30 Haka2,2024-05-14,11:30,"Hakametsän Jäähalli, harjoitushalli",https://kiekko-weskut.nimenhuuto.com/events/18239884
KIEKKO-WESKUT: Torstaireenit klo 11:30 Haka2,2024-05-16,11:30,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239889  
Weskut Oldies"
KIEKKO-WESKUT: Perjantaireenit klo 12 Haka2,2024-05-17,12:00,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239905  
Weskut Youngsters"
KIEKKO-WESKUT: Tiistaireenit klo 11:30 Haka2,2024-05-21,11:30,"Hakametsän Jäähalli, harjoitushalli",https://kiekko-weskut.nimenhuuto.com/events/18239885
KIEKKO-WESKUT: Torstaireenit klo 11:30 Haka2,2024-05-23,11:30,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239890  
Weskut Oldies"
KIEKKO-WESKUT: Perjantaireenit klo 12 Haka2,2024-05-24,12:00,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239906  
Weskut Youngsters"
KIEKKO-WESKUT: Tiistaireenit klo 11:30 Haka2,2024-05-28,11:30,"Hakametsän Jäähalli, harjoitushalli",https://kiekko-weskut.nimenhuuto.com/events/18239886
KIEKKO-WESKUT: Torstaireenit klo 11:30 Haka2,2024-05-30,11:30,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239891  
Weskut Oldies"
KIEKKO-WESKUT: Perjantaireenit klo 12 Haka2,2024-05-31,12:00,"Hakametsän Jäähalli, harjoitushalli","https://kiekko-weskut.nimenhuuto.com/events/18239907  
Weskut Youngsters"
KIEKKO-WESKUT: SAIMAA - TURNAUS 25. 28.7.2024,2024-07-25,12:00,Savonlinna,"https://kiekko-weskut.nimenhuuto.com/events/18067440  
Ikäluokat 65+ ja 70+."
